"subject","predicate","object"
"http://purl.org/allie/id/pair/4649333","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/72801"
"http://purl.org/allie/id/pair/4649334","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/72801"
"http://purl.org/allie/id/shortform/72801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/72801","http://www.w3.org/2000/01/rdf-schema#label","APS-SH"
"http://purl.org/allie/id/shortform/72801","http://purl.org/allie/ontology/201108#frequency","2"
"nodeID://b3882251","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/72801"
"nodeID://b3882253","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/72801"
"nodeID://b7124339","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72801"
"nodeID://b7124687","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72801"
"nodeID://b7366067","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72801"
"nodeID://b7467231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72801"
"nodeID://b8118294","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72801"
"nodeID://b8569740","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72801"
"nodeID://b8571856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72801"
"nodeID://b8800294","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72801"
"nodeID://b9098454","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72801"
"nodeID://b9139958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72801"
"nodeID://b9193646","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72801"
"nodeID://b9786644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72801"
"nodeID://b10295783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72801"
"nodeID://b10299096","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72801"
"nodeID://b10301792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72801"
"nodeID://b11616598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72801"
"nodeID://b11747800","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72801"
"nodeID://b11813205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72801"
"nodeID://b12016339","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72801"
"nodeID://b12051307","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72801"
"nodeID://b12053702","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72801"
"nodeID://b12322879","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72801"
"nodeID://b12439310","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72801"
"nodeID://b12504758","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72801"
"nodeID://b12781927","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72801"
"nodeID://b13369076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72801"
"nodeID://b13885386","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72801"
"nodeID://b13918059","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72801"
"nodeID://b14224430","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/72801"
