"subject","predicate","object"
"http://purl.org/allie/id/pair/7215830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/7215830","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17180791"
"http://purl.org/allie/id/pair/7215830","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9242277"
"http://purl.org/allie/id/pair/7215830","http://purl.org/allie/ontology/201108#frequency","326"
"http://purl.org/allie/id/pair/7215830","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3888606"
"http://purl.org/allie/id/pair/7215830","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/728774"
"http://purl.org/allie/id/pair/7215830","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010827"
"nodeID://b9242277","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304501"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/823325"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/571817"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440006"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/995326"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/47338"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/684604"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/53222"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/55597"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/854822"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/818308"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/468426"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1003864"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470848"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/258055"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1149244"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203283"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/265142"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/200915"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/486186"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109561"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/997606"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467229"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/412819"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/523073"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/928657"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/647886"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/108195"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/716384"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/619755"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1014790"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/666409"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/415088"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/658161"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/180717"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/797436"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540693"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/783070"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1155333"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/350824"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/719038"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/315045"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/463542"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310067"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/175996"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/584581"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/927357"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/548038"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74607"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65014"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710433"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/886633"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/100251"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179242"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/983155"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717826"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/985526"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/32353"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/936046"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1181012"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/618802"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/618805"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/485776"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/898403"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/44847"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/423285"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/457587"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/672237"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720098"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1018507"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721323"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/792635"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/823090"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/71009"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/817198"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/382512"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297018"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/382509"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/819349"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685623"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/874947"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1213163"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1104579"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54244"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/997220"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1155291"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/440034"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/621986"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/983371"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1031135"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540914"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/749323"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/749318"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737587"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114205"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/334186"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/643233"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390758"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/71816"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/935983"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/507829"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438824"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/313814"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1179800"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/508740"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/853126"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/749351"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/115122"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/659278"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358614"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/618401"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/384825"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/212460"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/534958"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/593828"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/683450"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572532"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/313801"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/313802"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425616"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/938304"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/443315"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/457696"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/743683"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/885502"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/659221"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/533747"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/659217"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1178505"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422989"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/659220"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/75608"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/735062"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1056295"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/155679"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/349271"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745942"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/724681"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358755"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/375030"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577037"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/762542"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181780"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1055357"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91869"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/565328"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/659211"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/333900"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/806736"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/91872"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422892"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/313738"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587899"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194412"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685738"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951494"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/765198"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/865183"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/331709"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/736464"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1163165"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/377630"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342076"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/541945"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/875973"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/61261"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/624470"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/678286"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/923578"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1043266"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/217081"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/682941"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/333844"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/986480"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/267209"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/615015"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1229614"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/626631"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/351565"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1159593"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522954"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/286193"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/235973"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549906"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/626616"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/993752"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/606424"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/993755"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/830612"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/975763"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/464669"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/975756"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318335"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179010"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31318"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1056276"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/124355"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/326731"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/632674"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1049184"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/762514"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/625394"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/873364"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/967929"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/135277"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/975816"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/974814"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/843767"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68030"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/341987"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822688"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/284870"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/217023"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/528897"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1149219"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884251"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/217031"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1198508"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1222462"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/569934"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/921401"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/344410"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309833"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1001383"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/81116"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1056477"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1022710"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/548717"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/511156"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/254131"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/841420"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1029967"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/386721"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60841"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/312109"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/593378"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/382261"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/522943"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/204905"
"nodeID://b9242277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/194551"
