"subject","predicate","object"
"http://purl.org/allie/id/pair/5049273","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/177611"
"http://purl.org/allie/id/pair/5049274","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/177611"
"http://purl.org/allie/id/shortform/177611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/177611","http://www.w3.org/2000/01/rdf-schema#label","CHL-T"
"http://purl.org/allie/id/shortform/177611","http://purl.org/allie/ontology/201108#frequency","3"
"nodeID://b4322825","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/177611"
"nodeID://b7460583","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177611"
"nodeID://b8356840","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177611"
"nodeID://b8909785","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177611"
"nodeID://b9254162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177611"
"nodeID://b9254170","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177611"
"nodeID://b9414502","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177611"
"nodeID://b11726400","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177611"
"nodeID://b11847444","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177611"
"nodeID://b12143659","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177611"
"nodeID://b12538910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177611"
"nodeID://b12628241","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/177611"
