"subject","predicate","object"
"http://purl.org/allie/id/pair/4502035","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7000938"
"nodeID://b7000938","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7000938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/937676"
"nodeID://b7000938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/525363"
"nodeID://b7000938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/79143"
"nodeID://b7000938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884413"
"nodeID://b7000938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/583073"
"nodeID://b7000938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/530233"
"nodeID://b7000938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/49568"
"nodeID://b7000938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/481416"
"nodeID://b7000938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/975184"
"nodeID://b7000938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/310526"
"nodeID://b7000938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/884867"
"nodeID://b7000938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/490060"
"nodeID://b7000938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196722"
"nodeID://b7000938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614431"
"nodeID://b7000938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/386526"
"nodeID://b7000938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871441"
"nodeID://b7000938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/891648"
