"subject","predicate","object"
"http://purl.org/allie/id/shortform/106493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/106493","http://www.w3.org/2000/01/rdf-schema#label","B-WMH"
"http://purl.org/allie/id/shortform/106493","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/4759471","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/106493"
"http://purl.org/allie/id/pair/9049448","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/106493"
"nodeID://b4240141","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/106493"
"nodeID://b7069461","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/106493"
"nodeID://b7809672","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/106493"
"nodeID://b8875369","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/106493"
"nodeID://b9139958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/106493"
"nodeID://b9147876","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/106493"
"nodeID://b9459394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/106493"
"nodeID://b9651206","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/106493"
"nodeID://b9905759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/106493"
"nodeID://b10016999","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/106493"
"nodeID://b11813205","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/106493"
"nodeID://b12033756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/106493"
"nodeID://b12242736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/106493"
"nodeID://b12528446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/106493"
"nodeID://b12820673","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/106493"
"nodeID://b12846540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/106493"
"nodeID://b13229983","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/106493"
"nodeID://b13712387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/106493"
"nodeID://b13991929","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/106493"
