"subject","predicate","object"
"nodeID://b9788484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9788484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/878280"
"nodeID://b9788484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/46040"
"nodeID://b9788484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577534"
"nodeID://b9788484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/260582"
"nodeID://b9788484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354217"
"nodeID://b9788484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/877495"
"nodeID://b9788484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/278598"
"nodeID://b9788484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/863805"
"nodeID://b9788484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/547024"
"nodeID://b9788484","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462634"
