"subject","predicate","object"
"http://purl.org/allie/id/pair/7254847","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9322250"
"nodeID://b9322250","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9322250","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/763969"
"nodeID://b9322250","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/480991"
"nodeID://b9322250","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/985912"
"nodeID://b9322250","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/610444"
"nodeID://b9322250","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741174"
"nodeID://b9322250","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/524405"
"nodeID://b9322250","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78130"
"nodeID://b9322250","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/741148"
"nodeID://b9322250","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/999132"
