"subject","predicate","object"
"http://purl.org/allie/id/shortform/162835","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/162835","http://www.w3.org/2000/01/rdf-schema#label","CCORS"
"http://purl.org/allie/id/shortform/162835","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4978225","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/162835"
"nodeID://b3058741","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/162835"
"nodeID://b7354884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162835"
"nodeID://b8357885","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162835"
"nodeID://b8739100","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162835"
"nodeID://b8994088","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162835"
"nodeID://b11719322","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162835"
"nodeID://b12307498","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162835"
"nodeID://b12413884","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162835"
"nodeID://b13287804","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/162835"
