"subject","predicate","object"
"nodeID://b6060531","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairCluster"
"nodeID://b6060531","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b22973363"
"nodeID://b6060531","http://purl.org/allie/ontology/201108#contains","nodeID://b6060532"
"nodeID://b6060531","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b14119773"
"nodeID://b6060531","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b6060531","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/4234298"
"nodeID://b6060531","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/897283"
"nodeID://b6060531","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D015374"
"nodeID://b6060532","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PairList"
"nodeID://b6060532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/pair/9109633"
"nodeID://b14119773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b14119773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/593499"
"nodeID://b14119773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/813013"
"nodeID://b14119773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/980618"
"nodeID://b14119773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/823674"
"nodeID://b14119773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/652835"
"nodeID://b14119773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/745078"
"nodeID://b14119773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/820067"
"nodeID://b14119773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127796"
"nodeID://b14119773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905228"
"nodeID://b22973363","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b22973363","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35062514"
