"subject","predicate","object"
"http://purl.org/allie/id/shortform/420928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/420928","http://www.w3.org/2000/01/rdf-schema#label","HGI-HC"
"http://purl.org/allie/id/shortform/420928","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/6006586","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/420928"
"http://purl.org/allie/id/pair/6006587","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/420928"
"nodeID://b3747311","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/420928"
"nodeID://b8089949","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420928"
"nodeID://b8219726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420928"
"nodeID://b8571867","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420928"
"nodeID://b8571868","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420928"
"nodeID://b8571870","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420928"
"nodeID://b8571874","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420928"
"nodeID://b11619402","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420928"
"nodeID://b12852918","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420928"
"nodeID://b12853236","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420928"
"nodeID://b13035696","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420928"
"nodeID://b13075903","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/420928"
