"subject","predicate","object"
"http://purl.org/allie/id/shortform/140179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/140179","http://www.w3.org/2000/01/rdf-schema#label","BnATGs"
"http://purl.org/allie/id/shortform/140179","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4893874","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/140179"
"nodeID://b6186715","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/140179"
"nodeID://b7166208","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/140179"
"nodeID://b7218445","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/140179"
"nodeID://b9876127","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/140179"
"nodeID://b12812571","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/140179"
"nodeID://b13319151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/140179"
"nodeID://b14178638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/140179"
