"subject","predicate","object"
"http://purl.org/allie/id/pair/8552319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8552319","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18616497"
"http://purl.org/allie/id/pair/8552319","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10413187"
"http://purl.org/allie/id/pair/8552319","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/8552319","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2916398"
"http://purl.org/allie/id/pair/8552319","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/1117796"
"http://purl.org/allie/id/pair/8552319","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D008511"
"nodeID://b10413187","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10413187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/577209"
"nodeID://b10413187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/549774"
"nodeID://b10413187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1000788"
"nodeID://b10413187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253936"
"nodeID://b10413187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b10413187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/932596"
"nodeID://b10413187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371134"
"nodeID://b10413187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474625"
"nodeID://b10413187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/982065"
"nodeID://b10413187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417428"
"nodeID://b18616497","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18616497","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34769232"
"nodeID://b18616497","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30524680"
