"subject","predicate","object"
"http://purl.org/allie/id/pair/7810118","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/872083"
"http://purl.org/allie/id/shortform/872083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/872083","http://www.w3.org/2000/01/rdf-schema#label","SLN-1C"
"http://purl.org/allie/id/shortform/872083","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b3566333","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/872083"
"nodeID://b9619121","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/872083"
"nodeID://b9619236","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/872083"
"nodeID://b9741548","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/872083"
"nodeID://b9974872","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/872083"
"nodeID://b12657609","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/872083"
"nodeID://b12694842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/872083"
"nodeID://b12850751","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/872083"
"nodeID://b14058472","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/872083"
