"subject","predicate","object"
"http://purl.org/allie/id/shortform/960919","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/960919","http://www.w3.org/2000/01/rdf-schema#label","TSCM"
"http://purl.org/allie/id/shortform/960919","http://purl.org/allie/ontology/201108#frequency","86"
"http://purl.org/allie/id/pair/8949264","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/960919"
"http://purl.org/allie/id/pair/9326096","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/960919"
"http://purl.org/allie/id/pair/9422579","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/960919"
"http://purl.org/allie/id/pair/8160012","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/960919"
"http://purl.org/allie/id/pair/8160013","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/960919"
"http://purl.org/allie/id/pair/8160014","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/960919"
"http://purl.org/allie/id/pair/8160015","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/960919"
"http://purl.org/allie/id/pair/8160016","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/960919"
"http://purl.org/allie/id/pair/8160017","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/960919"
"http://purl.org/allie/id/pair/8160018","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/960919"
"http://purl.org/allie/id/pair/8160019","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/960919"
"http://purl.org/allie/id/pair/8160020","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/960919"
"http://purl.org/allie/id/pair/8160021","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/960919"
"http://purl.org/allie/id/pair/8160022","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/960919"
"http://purl.org/allie/id/pair/8160023","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/960919"
"http://purl.org/allie/id/pair/8160024","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/960919"
"http://purl.org/allie/id/pair/8160025","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/960919"
"http://purl.org/allie/id/pair/8160026","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/960919"
"http://purl.org/allie/id/pair/8160027","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/960919"
"http://purl.org/allie/id/pair/8160028","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/960919"
"http://purl.org/allie/id/pair/8160029","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/960919"
"http://purl.org/allie/id/pair/8160030","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/960919"
"http://purl.org/allie/id/pair/8160031","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/960919"
"http://purl.org/allie/id/pair/8160032","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/960919"
"http://purl.org/allie/id/pair/8160033","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/960919"
"http://purl.org/allie/id/pair/8160034","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/960919"
"http://purl.org/allie/id/pair/8160035","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/960919"
"http://purl.org/allie/id/pair/8160036","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/960919"
"http://purl.org/allie/id/pair/8160037","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/960919"
"http://purl.org/allie/id/pair/9544210","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/960919"
"http://purl.org/allie/id/pair/9636668","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/960919"
"http://purl.org/allie/id/pair/8838126","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/960919"
"http://purl.org/allie/id/pair/9513485","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/960919"
"http://purl.org/allie/id/pair/9513486","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/960919"
"http://purl.org/allie/id/pair/9581162","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/960919"
"http://purl.org/allie/id/pair/9608708","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/960919"
"http://purl.org/allie/id/pair/9246897","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/960919"
"http://purl.org/allie/id/pair/9300136","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/960919"
"http://purl.org/allie/id/pair/9759849","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b6192957","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b6192969","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b6192971","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b6192973","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b6192975","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b6192977","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b6192979","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b6192981","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b6192983","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b6192985","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b6192987","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b6192989","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b6192991","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b6192993","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b6192995","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b6192997","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b6192999","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b6193001","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b6193003","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b6193005","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b6193007","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b6193009","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b6193011","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b6193013","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b6193015","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b6193017","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b6193019","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b6193021","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b6193023","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b6193025","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b6193027","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b7009006","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b7016735","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b7017976","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b7017981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b7035112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b7035333","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b7036487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b7071227","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b7089681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b7140513","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b7149235","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b7166996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b7172869","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b7224831","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b7235559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b7238842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b7238995","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b7282433","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b7366845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b7367119","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b7367403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b7369177","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b7411546","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b7465255","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b7465283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b7467256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b7488427","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b7493661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b7506242","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b7530313","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b7530490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b7579048","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b7600701","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b7657200","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b7708915","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b7891927","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b7937623","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b7957404","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b8095717","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b8122310","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b8151603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b8248808","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b8255788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b8263276","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b8279882","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b8314936","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b8421409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b8422171","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b8438323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b8439520","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b8439542","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b8439645","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b8440664","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b8441773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b8442120","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b8442216","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b8465325","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b8500603","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b8601524","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b8633616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b8677841","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b8682844","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b8708291","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b8777300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b8801236","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b8882479","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b8968341","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b9015902","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b9046739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b9062888","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b9133127","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b9159208","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b9174431","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b9195554","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b9207802","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b9207959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b9210079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b9238390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b9241072","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b9241140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b9241729","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b9350058","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b9404510","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b9420854","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b9427162","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b9498633","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b9528615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b9537924","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b9563532","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b9563606","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b9575529","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b9580361","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b9605908","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b9668312","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b9732277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b9774277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b9776410","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b9778370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b9868338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b9883079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b9960417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b9973635","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b9975202","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b9975203","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b9975517","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b9977595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b9992591","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b9992593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b9992615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b10019490","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b10036156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b10041813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b10041940","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b10044618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b10060902","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b10075146","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b10079649","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b10084301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b10096079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b10112007","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b10120023","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b10126539","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b10126541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b10126542","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b10130360","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b10222958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b10347810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b10442521","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b10474118","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b10477352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b10549035","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b10615160","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b10805814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b10805815","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b10809816","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b10816190","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b10818060","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b10881534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b10881559","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b10979346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b11140963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b11245628","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b11303706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b11305283","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b11315290","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b11340587","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b11416285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b11421330","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b11421886","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b11422036","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b11451279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b11451656","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b11571035","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b11586581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b11616598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b11620364","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b11695422","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b11697982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b11733432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b11762356","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b11785024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b11792342","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b11797167","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b11819142","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b11826650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
"nodeID://b11858913","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/960919"
