"subject","predicate","object"
"http://purl.org/allie/id/shortform/31289","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/31289","http://www.w3.org/2000/01/rdf-schema#label","7-BrMBA"
"http://purl.org/allie/id/shortform/31289","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4461118","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/31289"
"nodeID://b5835019","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/31289"
"nodeID://b6928417","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31289"
"nodeID://b6962437","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31289"
"nodeID://b6967593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31289"
"nodeID://b6983349","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31289"
"nodeID://b7750172","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31289"
"nodeID://b7900594","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31289"
"nodeID://b7906244","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31289"
"nodeID://b8845910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31289"
"nodeID://b10365779","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31289"
"nodeID://b11642644","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31289"
"nodeID://b11984192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31289"
"nodeID://b11986104","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31289"
"nodeID://b12007122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31289"
"nodeID://b12223152","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31289"
"nodeID://b12265390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31289"
"nodeID://b13259234","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31289"
"nodeID://b13519085","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31289"
"nodeID://b13813688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/31289"
