"subject","predicate","object"
"http://purl.org/allie/id/shortform/182560","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/182560","http://www.w3.org/2000/01/rdf-schema#label","CK 13"
"http://purl.org/allie/id/shortform/182560","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5071643","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/182560"
"nodeID://b4333241","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/182560"
"nodeID://b8431241","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182560"
"nodeID://b9159765","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182560"
"nodeID://b9694030","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182560"
"nodeID://b12400374","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182560"
"nodeID://b12752574","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182560"
"nodeID://b13167647","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182560"
