"subject","predicate","object"
"http://purl.org/allie/id/shortform/137708","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/137708","http://www.w3.org/2000/01/rdf-schema#label","Bi-MMIPs"
"http://purl.org/allie/id/shortform/137708","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/4889989","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/137708"
"nodeID://b3234337","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/137708"
"nodeID://b7093300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/137708"
"nodeID://b7124601","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/137708"
"nodeID://b8069332","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/137708"
"nodeID://b9732277","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/137708"
"nodeID://b9992722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/137708"
"nodeID://b12053717","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/137708"
"nodeID://b12765229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/137708"
"nodeID://b12839380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/137708"
"nodeID://b13297055","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/137708"
"nodeID://b13569563","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/137708"
