"subject","predicate","object"
"http://purl.org/allie/id/pair/6012067","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6012067","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16079188"
"http://purl.org/allie/id/pair/6012067","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8271327"
"http://purl.org/allie/id/pair/6012067","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/6012067","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/2945206"
"http://purl.org/allie/id/pair/6012067","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/425014"
"http://purl.org/allie/id/pair/6012067","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009369"
"nodeID://b8271327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8271327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/443510"
"nodeID://b8271327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294568"
"nodeID://b8271327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/428433"
"nodeID://b8271327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425037"
"nodeID://b8271327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425038"
"nodeID://b8271327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/425012"
"nodeID://b8271327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1012027"
"nodeID://b8271327","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/437770"
"nodeID://b16079188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16079188","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11032950"
