"subject","predicate","object"
"http://purl.org/allie/id/pair/4684148","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/4684148","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b14752672"
"http://purl.org/allie/id/pair/4684148","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b7154434"
"http://purl.org/allie/id/pair/4684148","http://purl.org/allie/ontology/201108#frequency","5"
"http://purl.org/allie/id/pair/4684148","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/173362"
"http://purl.org/allie/id/pair/4684148","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/79388"
"http://purl.org/allie/id/pair/4684148","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D005826"
"nodeID://b7154434","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7154434","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/435724"
"nodeID://b7154434","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828563"
"nodeID://b7154434","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/709833"
"nodeID://b7154434","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720000"
"nodeID://b7154434","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/527689"
"nodeID://b7154434","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/742036"
"nodeID://b7154434","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/117604"
"nodeID://b7154434","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/813819"
"nodeID://b7154434","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/422273"
"nodeID://b14752672","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b14752672","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1472941"
"nodeID://b14752672","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1638698"
"nodeID://b14752672","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8096362"
"nodeID://b14752672","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16519704"
"nodeID://b14752672","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/1679030"
