"subject","predicate","object"
"http://purl.org/allie/id/pair/9368758","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298720"
"http://purl.org/allie/id/pair/9336943","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298720"
"http://purl.org/allie/id/shortform/298720","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/298720","http://www.w3.org/2000/01/rdf-schema#label","EDFs"
"http://purl.org/allie/id/shortform/298720","http://purl.org/allie/ontology/201108#frequency","29"
"http://purl.org/allie/id/pair/9711294","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298720"
"http://purl.org/allie/id/pair/5525397","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298720"
"http://purl.org/allie/id/pair/5525398","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298720"
"http://purl.org/allie/id/pair/5525399","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298720"
"http://purl.org/allie/id/pair/5525400","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298720"
"http://purl.org/allie/id/pair/5525401","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298720"
"http://purl.org/allie/id/pair/5525402","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298720"
"http://purl.org/allie/id/pair/5525403","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298720"
"http://purl.org/allie/id/pair/5525404","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298720"
"http://purl.org/allie/id/pair/5525405","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298720"
"http://purl.org/allie/id/pair/5525406","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298720"
"http://purl.org/allie/id/pair/5525407","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298720"
"http://purl.org/allie/id/pair/5525408","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298720"
"http://purl.org/allie/id/pair/5525409","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298720"
"http://purl.org/allie/id/pair/9250678","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298720"
"http://purl.org/allie/id/pair/9772411","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b4581093","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b4581095","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b4581097","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b4581099","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b4581101","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b4581103","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b4581105","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b4581107","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b4581109","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b4581111","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b4581113","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b4581115","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b4581117","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b4581119","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b4581121","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b4581123","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b7079103","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b7150406","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b7258541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b7302602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b7416985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b7669140","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b7736955","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b7748706","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b7789952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b7874497","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b7891927","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b7927091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b7962035","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b7994396","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b8014936","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b8026128","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b8026264","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b8045626","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b8056867","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b8074946","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b8080077","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b8155881","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b8186680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b8583738","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b8605880","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b8688377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b8717560","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b8989988","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b9038118","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b9247318","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b9337221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b9340975","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b9385541","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b9465677","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b9572716","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b9685257","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b9738238","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b9829416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b9837308","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b9855827","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b9867391","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b9968708","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b9992981","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b10125638","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b10860498","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b11097034","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b11104166","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b11283747","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b11433916","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b11438275","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b11445504","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b11451575","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b11649985","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b11702383","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b11839993","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b11917310","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b12037495","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b12060460","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b12085885","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b12222777","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b12235593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b12257787","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b12262557","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b12273776","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b12290122","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b12296479","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b12305983","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b12309752","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b12317774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b12343656","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b12448383","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b12478622","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b12556009","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b12650824","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b12719945","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b12751448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b12795430","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b12804468","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b12839380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b12852099","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b12859171","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b12949997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b13046545","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b13240753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b13355139","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b13383051","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b13444579","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b13504826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b13527848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b13554735","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b13570875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b13666534","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b13735805","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b13768740","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b13867988","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b13931977","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b13970530","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b14071992","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b14107783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b14115772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b14174110","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b14339693","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
"nodeID://b14421895","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/298720"
