"subject","predicate","object"
"http://purl.org/allie/id/pair/8227247","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10093581"
"nodeID://b10093581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10093581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/679297"
"nodeID://b10093581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/314535"
"nodeID://b10093581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/800674"
"nodeID://b10093581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/953933"
"nodeID://b10093581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262542"
"nodeID://b10093581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/977077"
"nodeID://b10093581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/312109"
"nodeID://b10093581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/115646"
"nodeID://b10093581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/684999"
"nodeID://b10093581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/890745"
"nodeID://b10093581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/852006"
"nodeID://b10093581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/537741"
"nodeID://b10093581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374510"
"nodeID://b10093581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/856137"
"nodeID://b10093581","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/349728"
