"subject","predicate","object"
"http://purl.org/allie/id/pair/9565128","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/190987"
"http://purl.org/allie/id/shortform/190987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/190987","http://www.w3.org/2000/01/rdf-schema#label","CNOs, CNEs"
"http://purl.org/allie/id/shortform/190987","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b4241263","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/190987"
"nodeID://b7504615","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190987"
"nodeID://b7839794","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190987"
"nodeID://b8230860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190987"
"nodeID://b11268356","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190987"
"nodeID://b12157687","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190987"
"nodeID://b12247339","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190987"
"nodeID://b14267164","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190987"
"nodeID://b14405380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190987"
