"subject","predicate","object"
"http://purl.org/allie/id/shortform/121853","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/121853","http://www.w3.org/2000/01/rdf-schema#label","BLLS"
"http://purl.org/allie/id/shortform/121853","http://purl.org/allie/ontology/201108#frequency","16"
"http://purl.org/allie/id/pair/9799367","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/121853"
"http://purl.org/allie/id/pair/4825631","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/121853"
"http://purl.org/allie/id/pair/4825632","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/121853"
"http://purl.org/allie/id/pair/4825633","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/121853"
"http://purl.org/allie/id/pair/4825634","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/121853"
"http://purl.org/allie/id/pair/4825635","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/121853"
"http://purl.org/allie/id/pair/4825636","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/121853"
"http://purl.org/allie/id/pair/4825637","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/121853"
"http://purl.org/allie/id/pair/4825638","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/121853"
"http://purl.org/allie/id/pair/9643699","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/121853"
"nodeID://b4201793","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/121853"
"nodeID://b4201795","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/121853"
"nodeID://b4201797","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/121853"
"nodeID://b4201799","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/121853"
"nodeID://b4201801","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/121853"
"nodeID://b4201803","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/121853"
"nodeID://b7273660","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121853"
"nodeID://b7273661","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121853"
"nodeID://b7382568","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121853"
"nodeID://b7395088","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121853"
"nodeID://b7408778","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121853"
"nodeID://b7753844","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121853"
"nodeID://b7868872","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121853"
"nodeID://b7868896","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121853"
"nodeID://b7907006","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121853"
"nodeID://b8017595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121853"
"nodeID://b8096227","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121853"
"nodeID://b8312862","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121853"
"nodeID://b8463168","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121853"
"nodeID://b8686208","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121853"
"nodeID://b8756073","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121853"
"nodeID://b8756076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121853"
"nodeID://b8947118","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121853"
"nodeID://b9195217","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121853"
"nodeID://b9195236","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121853"
"nodeID://b9406161","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121853"
"nodeID://b9436683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121853"
"nodeID://b9500368","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121853"
"nodeID://b9515156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121853"
"nodeID://b9531776","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121853"
"nodeID://b9772582","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121853"
"nodeID://b9910716","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121853"
"nodeID://b10021546","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121853"
"nodeID://b10083285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121853"
"nodeID://b10129380","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121853"
"nodeID://b10261793","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121853"
"nodeID://b10623561","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121853"
"nodeID://b11342516","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121853"
"nodeID://b11348666","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121853"
"nodeID://b11609368","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121853"
"nodeID://b11670685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121853"
"nodeID://b11695422","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121853"
"nodeID://b11735774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121853"
"nodeID://b11763817","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121853"
"nodeID://b11856012","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121853"
"nodeID://b11857030","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121853"
"nodeID://b12119797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121853"
"nodeID://b12123910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121853"
"nodeID://b12224157","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121853"
"nodeID://b12650961","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121853"
"nodeID://b12673992","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121853"
"nodeID://b12684254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121853"
"nodeID://b12704595","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121853"
"nodeID://b12777863","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121853"
"nodeID://b12847949","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121853"
"nodeID://b12865506","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121853"
"nodeID://b12915550","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121853"
"nodeID://b13079307","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121853"
"nodeID://b13115128","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121853"
"nodeID://b13468153","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121853"
"nodeID://b13505549","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121853"
"nodeID://b13505558","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121853"
"nodeID://b13551286","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121853"
"nodeID://b13870176","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121853"
"nodeID://b13995635","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121853"
"nodeID://b14002702","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121853"
"nodeID://b14197657","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121853"
"nodeID://b14281608","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121853"
"nodeID://b14458442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/121853"
