"subject","predicate","object"
"nodeID://b5578377","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b13919233"
"nodeID://b13919233","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b13919233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/185660"
"nodeID://b13919233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/952939"
"nodeID://b13919233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63520"
"nodeID://b13919233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/744927"
"nodeID://b13919233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/582465"
"nodeID://b13919233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581221"
"nodeID://b13919233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65395"
"nodeID://b13919233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/948100"
"nodeID://b13919233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/581415"
"nodeID://b13919233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/437315"
"nodeID://b13919233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/56433"
"nodeID://b13919233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1131095"
"nodeID://b13919233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/309958"
"nodeID://b13919233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/221319"
"nodeID://b13919233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/62711"
"nodeID://b13919233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/543892"
"nodeID://b13919233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/54525"
"nodeID://b13919233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/212325"
"nodeID://b13919233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/415697"
"nodeID://b13919233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1131153"
"nodeID://b13919233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/993757"
"nodeID://b13919233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69276"
"nodeID://b13919233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931998"
"nodeID://b13919233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/740556"
"nodeID://b13919233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390597"
"nodeID://b13919233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/861264"
"nodeID://b13919233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/645938"
"nodeID://b13919233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/809247"
"nodeID://b13919233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/217059"
"nodeID://b13919233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/596929"
"nodeID://b13919233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/77801"
"nodeID://b13919233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/487607"
"nodeID://b13919233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196446"
"nodeID://b13919233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1038303"
"nodeID://b13919233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153783"
"nodeID://b13919233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/593544"
"nodeID://b13919233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/22151"
"nodeID://b13919233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/192952"
"nodeID://b13919233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1089264"
"nodeID://b13919233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/258887"
"nodeID://b13919233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198808"
"nodeID://b13919233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710745"
"nodeID://b13919233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/284022"
"nodeID://b13919233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67548"
"nodeID://b13919233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754050"
"nodeID://b13919233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/931673"
"nodeID://b13919233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/253936"
"nodeID://b13919233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665229"
"nodeID://b13919233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/509578"
"nodeID://b13919233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152736"
"nodeID://b13919233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/971652"
"nodeID://b13919233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951676"
"nodeID://b13919233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826300"
"nodeID://b13919233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/461508"
"nodeID://b13919233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191233"
"nodeID://b13919233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/614059"
"nodeID://b13919233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/117941"
"nodeID://b13919233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/279760"
"nodeID://b13919233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826908"
"nodeID://b13919233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/76934"
"nodeID://b13919233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/198849"
"nodeID://b13919233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/548477"
"nodeID://b13919233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/390819"
"nodeID://b13919233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/212342"
"nodeID://b13919233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/541584"
"nodeID://b13919233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/903500"
"nodeID://b13919233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275347"
"nodeID://b13919233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/575871"
"nodeID://b13919233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/720000"
"nodeID://b13919233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572823"
"nodeID://b13919233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73937"
