"subject","predicate","object"
"http://purl.org/allie/id/pair/5400742","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/263757"
"http://purl.org/allie/id/shortform/263757","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/263757","http://www.w3.org/2000/01/rdf-schema#label","DN T-cells"
"http://purl.org/allie/id/shortform/263757","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b6309771","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/263757"
"nodeID://b8744594","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263757"
"nodeID://b8894319","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263757"
"nodeID://b9912865","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263757"
"nodeID://b10216696","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263757"
"nodeID://b11834217","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263757"
"nodeID://b11872416","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263757"
"nodeID://b12415389","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263757"
"nodeID://b12449782","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263757"
