"subject","predicate","object"
"http://purl.org/allie/id/pair/7164350","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/7164350","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17230128"
"http://purl.org/allie/id/pair/7164350","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9245916"
"http://purl.org/allie/id/pair/7164350","http://purl.org/allie/ontology/201108#frequency","8"
"http://purl.org/allie/id/pair/7164350","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3865891"
"http://purl.org/allie/id/pair/7164350","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/722899"
"http://purl.org/allie/id/pair/7164350","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D014116"
"nodeID://b9245916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9245916","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304436"
"nodeID://b9245916","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/68926"
"nodeID://b9245916","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/166819"
"nodeID://b9245916","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/599603"
"nodeID://b9245916","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/466327"
"nodeID://b9245916","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/739123"
"nodeID://b9245916","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/374854"
"nodeID://b9245916","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/937693"
"nodeID://b9245916","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/994441"
"nodeID://b9245916","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/754828"
"nodeID://b9245916","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83308"
"nodeID://b9245916","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/73625"
"nodeID://b17230128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b17230128","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16502205"
"nodeID://b17230128","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15596423"
"nodeID://b17230128","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30430906"
"nodeID://b17230128","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/24945619"
"nodeID://b17230128","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/16786492"
"nodeID://b17230128","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29554739"
"nodeID://b17230128","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19326359"
"nodeID://b17230128","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32829436"
