"subject","predicate","object"
"http://purl.org/allie/id/shortform/304673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/304673","http://www.w3.org/2000/01/rdf-schema#label","EIBEC"
"http://purl.org/allie/id/shortform/304673","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5555001","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/304673"
"nodeID://b935743","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/304673"
"nodeID://b7294248","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304673"
"nodeID://b7432528","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304673"
"nodeID://b7650938","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304673"
"nodeID://b7880465","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304673"
"nodeID://b7884564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304673"
"nodeID://b7885373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304673"
"nodeID://b8404730","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304673"
"nodeID://b8502577","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304673"
"nodeID://b8621992","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304673"
"nodeID://b8625780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304673"
"nodeID://b8625879","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304673"
"nodeID://b8694530","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304673"
"nodeID://b8694540","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304673"
"nodeID://b8694553","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304673"
"nodeID://b8938400","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304673"
"nodeID://b8938460","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304673"
"nodeID://b8938646","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304673"
"nodeID://b9344285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304673"
"nodeID://b9605897","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304673"
"nodeID://b9900132","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304673"
"nodeID://b11870454","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304673"
"nodeID://b11969865","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304673"
"nodeID://b12097731","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304673"
"nodeID://b12176060","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304673"
"nodeID://b12259254","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304673"
"nodeID://b12453893","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304673"
"nodeID://b12652244","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304673"
"nodeID://b12966005","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304673"
"nodeID://b12966202","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304673"
"nodeID://b13073753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304673"
"nodeID://b13205373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304673"
"nodeID://b13326816","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304673"
"nodeID://b13536279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304673"
"nodeID://b13537492","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304673"
"nodeID://b13704144","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304673"
"nodeID://b13864442","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304673"
"nodeID://b13912726","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304673"
"nodeID://b14092260","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304673"
"nodeID://b14163004","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304673"
"nodeID://b14423448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/304673"
