"subject","predicate","object"
"http://purl.org/allie/id/pair/6170343","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/462199"
"http://purl.org/allie/id/shortform/462199","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/462199","http://www.w3.org/2000/01/rdf-schema#label","ICU STAY"
"http://purl.org/allie/id/shortform/462199","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b3381117","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/462199"
"nodeID://b7490846","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462199"
"nodeID://b7568810","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462199"
"nodeID://b10132111","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462199"
"nodeID://b12083064","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462199"
"nodeID://b12801129","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462199"
"nodeID://b13348700","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462199"
