"subject","predicate","object"
"http://purl.org/allie/id/pair/4633879","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/69737"
"http://purl.org/allie/id/shortform/69737","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/69737","http://www.w3.org/2000/01/rdf-schema#label","AP-BTH"
"http://purl.org/allie/id/shortform/69737","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b3865851","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/69737"
"nodeID://b7231535","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69737"
"nodeID://b7316301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69737"
"nodeID://b7409446","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69737"
"nodeID://b8629030","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69737"
"nodeID://b10116511","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69737"
"nodeID://b11608616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69737"
"nodeID://b12077079","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69737"
"nodeID://b12105500","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69737"
"nodeID://b12455915","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69737"
"nodeID://b12846269","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69737"
