"subject","predicate","object"
"http://purl.org/allie/id/pair/9156560","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10919414"
"nodeID://b10919414","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10919414","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/430214"
"nodeID://b10919414","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/484945"
"nodeID://b10919414","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/485211"
"nodeID://b10919414","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168006"
"nodeID://b10919414","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/626645"
"nodeID://b10919414","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/479091"
"nodeID://b10919414","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/964537"
"nodeID://b10919414","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/428626"
