"subject","predicate","object"
"http://purl.org/allie/id/pair/8258490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/8258490","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b18323003"
"http://purl.org/allie/id/pair/8258490","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b10167459"
"http://purl.org/allie/id/pair/8258490","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/8258490","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/4555551"
"http://purl.org/allie/id/pair/8258490","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/992869"
"http://purl.org/allie/id/pair/8258490","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D008511"
"nodeID://b10167459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b10167459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/316937"
"nodeID://b10167459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1029035"
"nodeID://b10167459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/578750"
"nodeID://b10167459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/724603"
"nodeID://b10167459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/605771"
"nodeID://b10167459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/796529"
"nodeID://b10167459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/651489"
"nodeID://b10167459","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/513395"
"nodeID://b18323003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b18323003","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/11641903"
"nodeID://b18323003","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37041904"
"nodeID://b18323003","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/26916539"
