"subject","predicate","object"
"nodeID://b7460602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7460602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/670038"
"nodeID://b7460602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/937186"
"nodeID://b7460602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/937276"
"nodeID://b7460602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897535"
"nodeID://b7460602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/896144"
"nodeID://b7460602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/592650"
"nodeID://b7460602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/225024"
"nodeID://b7460602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/954265"
"nodeID://b7460602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/598327"
"nodeID://b7460602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951151"
"nodeID://b7460602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/150410"
"nodeID://b7460602","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/372759"
