"subject","predicate","object"
"http://purl.org/allie/id/pair/9306671","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/85873"
"http://purl.org/allie/id/pair/9428831","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/85873"
"http://purl.org/allie/id/pair/4722098","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/85873"
"http://purl.org/allie/id/pair/4722099","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/85873"
"http://purl.org/allie/id/pair/4722100","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/85873"
"http://purl.org/allie/id/pair/4722101","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/85873"
"http://purl.org/allie/id/pair/4722102","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/85873"
"http://purl.org/allie/id/pair/4722103","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/85873"
"http://purl.org/allie/id/shortform/85873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/85873","http://www.w3.org/2000/01/rdf-schema#label","AWPs"
"http://purl.org/allie/id/shortform/85873","http://purl.org/allie/ontology/201108#frequency","14"
"nodeID://b4124179","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/85873"
"nodeID://b4124181","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/85873"
"nodeID://b4124183","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/85873"
"nodeID://b4124185","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/85873"
"nodeID://b4124187","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/85873"
"nodeID://b4124189","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/85873"
"nodeID://b6978789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85873"
"nodeID://b7135311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85873"
"nodeID://b7196680","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85873"
"nodeID://b7431674","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85873"
"nodeID://b7509363","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85873"
"nodeID://b7626794","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85873"
"nodeID://b7645605","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85873"
"nodeID://b7870710","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85873"
"nodeID://b7894058","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85873"
"nodeID://b7939692","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85873"
"nodeID://b8312172","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85873"
"nodeID://b8335351","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85873"
"nodeID://b8349107","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85873"
"nodeID://b8374335","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85873"
"nodeID://b8699493","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85873"
"nodeID://b9290020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85873"
"nodeID://b9490067","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85873"
"nodeID://b9976336","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85873"
"nodeID://b10186191","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85873"
"nodeID://b10206137","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85873"
"nodeID://b10414331","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85873"
"nodeID://b10414455","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85873"
"nodeID://b11627932","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85873"
"nodeID://b11987826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85873"
"nodeID://b11997943","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85873"
"nodeID://b12064789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85873"
"nodeID://b12090598","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85873"
"nodeID://b12121114","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85873"
"nodeID://b12187128","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85873"
"nodeID://b12203149","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85873"
"nodeID://b12301469","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85873"
"nodeID://b12312584","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85873"
"nodeID://b12564091","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85873"
"nodeID://b12619172","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85873"
"nodeID://b12760390","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85873"
"nodeID://b13185549","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85873"
"nodeID://b13334979","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85873"
"nodeID://b13346941","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85873"
"nodeID://b13356472","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85873"
"nodeID://b13435370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85873"
"nodeID://b13686894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85873"
"nodeID://b14035656","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85873"
"nodeID://b14130557","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85873"
"nodeID://b14139192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/85873"
