"subject","predicate","object"
"http://purl.org/allie/id/pair/6317623","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/501896"
"http://purl.org/allie/id/shortform/501896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/501896","http://www.w3.org/2000/01/rdf-schema#label","JDGs"
"http://purl.org/allie/id/shortform/501896","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b5066309","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/501896"
"nodeID://b7100643","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/501896"
"nodeID://b8410076","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/501896"
"nodeID://b8773424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/501896"
"nodeID://b9852094","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/501896"
"nodeID://b9907116","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/501896"
"nodeID://b10628919","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/501896"
"nodeID://b12495907","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/501896"
"nodeID://b12909770","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/501896"
"nodeID://b13299745","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/501896"
"nodeID://b13653744","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/501896"
"nodeID://b13665113","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/501896"
"nodeID://b14128279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/501896"
