"subject","predicate","object"
"http://purl.org/allie/id/shortform/601767","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/601767","http://www.w3.org/2000/01/rdf-schema#label","MPIK"
"http://purl.org/allie/id/shortform/601767","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/6710877","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/601767"
"http://purl.org/allie/id/pair/9027522","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/601767"
"nodeID://b5339097","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/601767"
"nodeID://b5339099","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/601767"
"nodeID://b7136252","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601767"
"nodeID://b7399783","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601767"
"nodeID://b8234147","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601767"
"nodeID://b8861996","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601767"
"nodeID://b10805637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601767"
"nodeID://b13231069","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601767"
"nodeID://b13369561","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601767"
"nodeID://b13616962","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601767"
"nodeID://b14082233","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/601767"
