"subject","predicate","object"
"http://purl.org/allie/id/shortform/86110","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/86110","http://www.w3.org/2000/01/rdf-schema#label","AWBpP6"
"http://purl.org/allie/id/shortform/86110","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/9272599","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/86110"
"http://purl.org/allie/id/pair/9248291","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/86110"
"nodeID://b1868515","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/86110"
"nodeID://b1868517","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/86110"
"nodeID://b7592193","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86110"
"nodeID://b7766740","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86110"
"nodeID://b8396873","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86110"
"nodeID://b8769978","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86110"
"nodeID://b9013371","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86110"
"nodeID://b9169211","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86110"
"nodeID://b9254323","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86110"
"nodeID://b9447236","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86110"
"nodeID://b9811969","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86110"
"nodeID://b11003451","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86110"
"nodeID://b11635255","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86110"
"nodeID://b12228365","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86110"
"nodeID://b12390074","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86110"
"nodeID://b12494949","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86110"
"nodeID://b12562169","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86110"
"nodeID://b12628241","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86110"
"nodeID://b12638320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86110"
"nodeID://b12688163","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86110"
"nodeID://b12790743","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86110"
"nodeID://b12791129","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/86110"
