"subject","predicate","object"
"nodeID://b7094020","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b7094020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/861518"
"nodeID://b7094020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/505795"
"nodeID://b7094020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/853480"
"nodeID://b7094020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/724704"
"nodeID://b7094020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66877"
"nodeID://b7094020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109161"
"nodeID://b7094020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/307173"
"nodeID://b7094020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/950427"
"nodeID://b7094020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/571847"
"nodeID://b7094020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/208363"
"nodeID://b7094020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/504798"
"nodeID://b7094020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/710516"
"nodeID://b7094020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/880754"
"nodeID://b7094020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/360407"
"nodeID://b7094020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/63520"
"nodeID://b7094020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/166795"
"nodeID://b7094020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/476905"
"nodeID://b7094020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/65938"
"nodeID://b7094020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1025780"
"nodeID://b7094020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/737058"
"nodeID://b7094020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/899393"
"nodeID://b7094020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/114764"
"nodeID://b7094020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/537946"
"nodeID://b7094020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/388912"
"nodeID://b7094020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/431399"
"nodeID://b7094020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/482949"
"nodeID://b7094020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/181965"
"nodeID://b7094020","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
