"subject","predicate","object"
"nodeID://b8334683","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8334683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/944818"
"nodeID://b8334683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/764073"
"nodeID://b8334683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/57358"
"nodeID://b8334683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/752803"
"nodeID://b8334683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/683736"
"nodeID://b8334683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/693119"
"nodeID://b8334683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/811555"
"nodeID://b8334683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/997761"
"nodeID://b8334683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/190787"
"nodeID://b8334683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/683718"
"nodeID://b8334683","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/683688"
