"subject","predicate","object"
"http://purl.org/allie/id/pair/6258352","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6258352","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16325200"
"http://purl.org/allie/id/pair/6258352","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8479105"
"http://purl.org/allie/id/pair/6258352","http://purl.org/allie/ontology/201108#frequency","9"
"http://purl.org/allie/id/pair/6258352","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3073671"
"http://purl.org/allie/id/pair/6258352","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/485140"
"http://purl.org/allie/id/pair/6258352","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009369"
"nodeID://b8479105","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8479105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301419"
"nodeID://b8479105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/311851"
"nodeID://b8479105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/807444"
"nodeID://b8479105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/751266"
"nodeID://b8479105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/764629"
"nodeID://b8479105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
"nodeID://b8479105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b8479105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/529438"
"nodeID://b8479105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/762974"
"nodeID://b8479105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/371134"
"nodeID://b8479105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/748636"
"nodeID://b8479105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/730336"
"nodeID://b8479105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/256613"
"nodeID://b8479105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301385"
"nodeID://b8479105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/74485"
"nodeID://b8479105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/156468"
"nodeID://b8479105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/770238"
"nodeID://b8479105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/802733"
"nodeID://b8479105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/626831"
"nodeID://b8479105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/643941"
"nodeID://b8479105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/69561"
"nodeID://b8479105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/542190"
"nodeID://b8479105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/417639"
"nodeID://b8479105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/830219"
"nodeID://b8479105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/438264"
"nodeID://b8479105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/51614"
"nodeID://b8479105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/814050"
"nodeID://b8479105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/580043"
"nodeID://b8479105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/692829"
"nodeID://b8479105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/831757"
"nodeID://b8479105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/547513"
"nodeID://b8479105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1127514"
"nodeID://b8479105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/299828"
"nodeID://b8479105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/853098"
"nodeID://b8479105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/530233"
"nodeID://b8479105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/806296"
"nodeID://b8479105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/964099"
"nodeID://b8479105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/725275"
"nodeID://b16325200","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16325200","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25511645"
"nodeID://b16325200","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37087962"
"nodeID://b16325200","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31366031"
"nodeID://b16325200","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/30376708"
"nodeID://b16325200","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33291478"
"nodeID://b16325200","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/33212005"
"nodeID://b16325200","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19465544"
"nodeID://b16325200","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35276806"
"nodeID://b16325200","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28640133"
