"subject","predicate","object"
"nodeID://b11939198","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b11939198","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/442482"
"nodeID://b11939198","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/387980"
"nodeID://b11939198","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1008281"
"nodeID://b11939198","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1056817"
"nodeID://b11939198","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/825192"
"nodeID://b11939198","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/929818"
"nodeID://b11939198","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/552327"
"nodeID://b11939198","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/357025"
"nodeID://b11939198","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/988771"
"nodeID://b11939198","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/405478"
"nodeID://b11939198","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471854"
"nodeID://b11939198","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/56750"
"nodeID://b11939198","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/534212"
"nodeID://b11939198","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/606285"
"nodeID://b11939198","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/898143"
"nodeID://b11939198","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/294853"
"nodeID://b11939198","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/947554"
