"subject","predicate","object"
"http://purl.org/allie/id/shortform/50128","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/50128","http://www.w3.org/2000/01/rdf-schema#label","ADHD-I"
"http://purl.org/allie/id/shortform/50128","http://purl.org/allie/ontology/201108#frequency","88"
"http://purl.org/allie/id/pair/8951549","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/50128"
"http://purl.org/allie/id/pair/9853493","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/50128"
"http://purl.org/allie/id/pair/9462404","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/50128"
"http://purl.org/allie/id/pair/9548895","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/50128"
"http://purl.org/allie/id/pair/4536360","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/50128"
"http://purl.org/allie/id/pair/4536361","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/50128"
"http://purl.org/allie/id/pair/4536362","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/50128"
"http://purl.org/allie/id/pair/4536363","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/50128"
"http://purl.org/allie/id/pair/4536364","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/50128"
"http://purl.org/allie/id/pair/4536365","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/50128"
"http://purl.org/allie/id/pair/4536366","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/50128"
"http://purl.org/allie/id/pair/4536367","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/50128"
"http://purl.org/allie/id/pair/4536368","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/50128"
"http://purl.org/allie/id/pair/4536369","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/50128"
"http://purl.org/allie/id/pair/4536370","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/50128"
"http://purl.org/allie/id/pair/4536371","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/50128"
"http://purl.org/allie/id/pair/4536372","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/50128"
"http://purl.org/allie/id/pair/4536373","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/50128"
"http://purl.org/allie/id/pair/4536374","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/50128"
"http://purl.org/allie/id/pair/4536375","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/50128"
"http://purl.org/allie/id/pair/4536376","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/50128"
"http://purl.org/allie/id/pair/4536377","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/50128"
"http://purl.org/allie/id/pair/4536378","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/50128"
"http://purl.org/allie/id/pair/4536379","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/50128"
"http://purl.org/allie/id/pair/4536380","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/50128"
"http://purl.org/allie/id/pair/4536381","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/50128"
"http://purl.org/allie/id/pair/4536382","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/50128"
"http://purl.org/allie/id/pair/4536383","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/50128"
"http://purl.org/allie/id/pair/4536384","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/50128"
"http://purl.org/allie/id/pair/4536385","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/50128"
"http://purl.org/allie/id/pair/4536386","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/50128"
"http://purl.org/allie/id/pair/4536387","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/50128"
"http://purl.org/allie/id/pair/4536388","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/50128"
"http://purl.org/allie/id/pair/4536389","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/50128"
"http://purl.org/allie/id/pair/4536390","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/50128"
"http://purl.org/allie/id/pair/4536391","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/50128"
"http://purl.org/allie/id/pair/4536392","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/50128"
"http://purl.org/allie/id/pair/4536393","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/50128"
"http://purl.org/allie/id/pair/4536394","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/50128"
"http://purl.org/allie/id/pair/4536395","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/50128"
"http://purl.org/allie/id/pair/4536396","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/50128"
"http://purl.org/allie/id/pair/4536397","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/50128"
"http://purl.org/allie/id/pair/4536398","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/50128"
"http://purl.org/allie/id/pair/4536399","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/50128"
"http://purl.org/allie/id/pair/4536400","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/50128"
"http://purl.org/allie/id/pair/4536401","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/50128"
"http://purl.org/allie/id/pair/4536402","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/50128"
"http://purl.org/allie/id/pair/4536403","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/50128"
"http://purl.org/allie/id/pair/4536404","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/50128"
"http://purl.org/allie/id/pair/4536405","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/50128"
"http://purl.org/allie/id/pair/4536406","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/50128"
"http://purl.org/allie/id/pair/4536407","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/50128"
"http://purl.org/allie/id/pair/4536408","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/50128"
"http://purl.org/allie/id/pair/4536409","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/50128"
"http://purl.org/allie/id/pair/9585142","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/50128"
"http://purl.org/allie/id/pair/9231381","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/50128"
"http://purl.org/allie/id/pair/9247740","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b3488999","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b3489001","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b3489003","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b3489005","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b3489007","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b3489009","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b3489011","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b3489013","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b3489015","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b3489017","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b3489019","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b3489021","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b3489023","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b3489025","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b3489027","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b3489029","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b3489031","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b3489033","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b6978434","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b6978738","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7019146","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7023403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7023920","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7029596","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7029597","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7029617","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7029632","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7029682","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7029727","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7029750","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7029760","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7029770","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7029782","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7029788","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7029842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7029843","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7029844","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7029845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7029847","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7029848","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7029849","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7029851","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7029852","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7029856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7029858","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7029862","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7029867","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7029877","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7029880","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7029904","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7029910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7029911","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7029913","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7029916","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7029922","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7029924","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7029926","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7029928","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7029929","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7030067","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7030075","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7030089","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7034483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7078980","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7091321","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7149705","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7173782","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7175921","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7280066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7294214","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7300294","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7303049","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7303138","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7313906","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7314332","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7321256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7352349","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7352387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7353250","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7379334","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7409994","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7420433","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7434746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7467231","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7484600","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7484601","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7548674","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7582763","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7583227","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7590300","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7638320","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7650398","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7665675","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7671585","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7679179","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7694470","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7694917","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7695309","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7742536","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7793616","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7795473","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7798012","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7828912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7855501","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7870796","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7871314","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7871315","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7891927","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7933306","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7933999","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7943167","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7976203","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b7977018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b8008265","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b8033299","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b8057997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b8066650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b8091151","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b8150299","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b8189818","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b8203722","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b8208877","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b8224746","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b8239842","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b8272046","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b8307758","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b8307892","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b8375450","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b8392751","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b8478653","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b8589877","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b8667676","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b8724476","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b8724483","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b8861356","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b8869862","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b8875192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b8969017","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b8985370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b9109707","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b9109982","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b9139958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b9145748","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b9217187","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b9285489","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b9285549","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b9292804","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b9335341","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b9335384","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b9396596","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b9415679","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b9423346","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b9428792","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b9428845","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b9428940","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b9502354","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b9528006","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b9558451","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b9589566","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b9589618","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b9707432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b9707433","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b9707685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b9712256","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b9720448","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b9786021","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b9795372","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b9808933","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b9808951","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b9813263","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b9876959","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b9881045","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b9906856","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b9915427","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b9958522","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b9981077","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
"nodeID://b9981877","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50128"
