"subject","predicate","object"
"http://purl.org/allie/id/pair/6211522","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6211522","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16278412"
"http://purl.org/allie/id/pair/6211522","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8439784"
"http://purl.org/allie/id/pair/6211522","http://purl.org/allie/ontology/201108#frequency","3"
"http://purl.org/allie/id/pair/6211522","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3063069"
"http://purl.org/allie/id/pair/6211522","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/474494"
"http://purl.org/allie/id/pair/6211522","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D013672"
"nodeID://b8439784","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8439784","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/474625"
"nodeID://b8439784","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/339290"
"nodeID://b8439784","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/731337"
"nodeID://b8439784","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/731338"
"nodeID://b8439784","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/820473"
"nodeID://b8439784","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/134542"
"nodeID://b8439784","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/348834"
"nodeID://b8439784","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/828563"
"nodeID://b8439784","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/64512"
"nodeID://b8439784","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/540292"
"nodeID://b8439784","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/715085"
"nodeID://b8439784","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/731329"
"nodeID://b8439784","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/929149"
"nodeID://b16278412","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16278412","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34313166"
"nodeID://b16278412","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29767099"
"nodeID://b16278412","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20963419"
