"subject","predicate","object"
"http://purl.org/allie/id/pair/6195014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6195014","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16161143"
"http://purl.org/allie/id/pair/6195014","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8378789"
"http://purl.org/allie/id/pair/6195014","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/6195014","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/828802"
"http://purl.org/allie/id/pair/6195014","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/467569"
"http://purl.org/allie/id/pair/6195014","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D009462"
"nodeID://b8378789","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8378789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/122514"
"nodeID://b8378789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/301472"
"nodeID://b8378789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/305535"
"nodeID://b8378789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/472834"
"nodeID://b8378789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/497632"
"nodeID://b8378789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/467571"
"nodeID://b8378789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/500054"
"nodeID://b8378789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/305424"
"nodeID://b8378789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152753"
"nodeID://b16161143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16161143","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/23622205"
