"subject","predicate","object"
"http://purl.org/allie/id/shortform/329746","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/329746","http://www.w3.org/2000/01/rdf-schema#label","Ex T"
"http://purl.org/allie/id/shortform/329746","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5657555","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/329746"
"nodeID://b1684255","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/329746"
"nodeID://b7874503","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/329746"
"nodeID://b7945575","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/329746"
"nodeID://b9861285","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/329746"
"nodeID://b11676631","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/329746"
"nodeID://b11907585","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/329746"
"nodeID://b12257826","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/329746"
