"subject","predicate","object"
"http://purl.org/allie/id/shortform/332640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/332640","http://www.w3.org/2000/01/rdf-schema#label","F-Y"
"http://purl.org/allie/id/shortform/332640","http://purl.org/allie/ontology/201108#frequency","2"
"http://purl.org/allie/id/pair/5661695","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/332640"
"http://purl.org/allie/id/pair/9280000","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/332640"
"nodeID://b320007","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/332640"
"nodeID://b320009","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/332640"
"nodeID://b8439033","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332640"
"nodeID://b8947728","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332640"
"nodeID://b11022093","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332640"
"nodeID://b11027814","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332640"
"nodeID://b11027820","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332640"
"nodeID://b11027832","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332640"
"nodeID://b11688695","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332640"
"nodeID://b11776471","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332640"
"nodeID://b11780370","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332640"
"nodeID://b11789301","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332640"
"nodeID://b11804939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332640"
"nodeID://b13674172","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/332640"
