"subject","predicate","object"
"http://purl.org/allie/id/pair/9223946","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/685130"
"http://purl.org/allie/id/shortform/685130","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/685130","http://www.w3.org/2000/01/rdf-schema#label","OFMD-CPS"
"http://purl.org/allie/id/shortform/685130","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b4780921","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/685130"
"nodeID://b7176269","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685130"
"nodeID://b9114477","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685130"
"nodeID://b9712195","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685130"
"nodeID://b11808880","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685130"
"nodeID://b11886311","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685130"
"nodeID://b12068974","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/685130"
