"subject","predicate","object"
"http://purl.org/allie/id/shortform/610913","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/610913","http://www.w3.org/2000/01/rdf-schema#label","MVPT-R"
"http://purl.org/allie/id/shortform/610913","http://purl.org/allie/ontology/201108#frequency","5"
"http://purl.org/allie/id/pair/6777672","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/610913"
"http://purl.org/allie/id/pair/6777673","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/610913"
"http://purl.org/allie/id/pair/6777674","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/610913"
"http://purl.org/allie/id/pair/6777675","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/610913"
"nodeID://b6264869","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/610913"
"nodeID://b7693860","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/610913"
"nodeID://b7922496","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/610913"
"nodeID://b7959358","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/610913"
"nodeID://b8343599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/610913"
"nodeID://b8346871","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/610913"
"nodeID://b9747869","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/610913"
"nodeID://b9806047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/610913"
"nodeID://b10056432","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/610913"
"nodeID://b10348971","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/610913"
"nodeID://b10349016","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/610913"
"nodeID://b12209246","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/610913"
"nodeID://b12303383","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/610913"
"nodeID://b12696835","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/610913"
"nodeID://b13438047","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/610913"
"nodeID://b13465544","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/610913"
"nodeID://b13465546","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/610913"
"nodeID://b13566736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/610913"
"nodeID://b13790232","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/610913"
"nodeID://b14014894","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/610913"
"nodeID://b14218711","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/610913"
