"subject","predicate","object"
"http://purl.org/allie/id/pair/4920247","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/152931"
"http://purl.org/allie/id/shortform/152931","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/152931","http://www.w3.org/2000/01/rdf-schema#label","CAB protein"
"http://purl.org/allie/id/shortform/152931","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b6697203","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/152931"
"nodeID://b9244456","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152931"
"nodeID://b9347013","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152931"
"nodeID://b9376863","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152931"
"nodeID://b9504343","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152931"
"nodeID://b9615675","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152931"
"nodeID://b9791833","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152931"
"nodeID://b10264240","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152931"
"nodeID://b11954736","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152931"
"nodeID://b12624701","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152931"
"nodeID://b12653487","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152931"
"nodeID://b12658916","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152931"
"nodeID://b12784131","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152931"
"nodeID://b13576387","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152931"
"nodeID://b14045924","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/152931"
