"subject","predicate","object"
"http://purl.org/allie/id/pair/7021762","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/688029"
"http://purl.org/allie/id/shortform/688029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/688029","http://www.w3.org/2000/01/rdf-schema#label","OM+GSH"
"http://purl.org/allie/id/shortform/688029","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b6913745","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/688029"
"nodeID://b7020947","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688029"
"nodeID://b7158366","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688029"
"nodeID://b8045911","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688029"
"nodeID://b9125658","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688029"
"nodeID://b11810807","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688029"
"nodeID://b12063715","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688029"
"nodeID://b12306088","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688029"
"nodeID://b13273221","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/688029"
