"subject","predicate","object"
"http://purl.org/allie/id/shortform/317149","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/317149","http://www.w3.org/2000/01/rdf-schema#label","ESC-Rep-CMs"
"http://purl.org/allie/id/shortform/317149","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5617643","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/317149"
"nodeID://b6688425","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/317149"
"nodeID://b7936972","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/317149"
"nodeID://b8086834","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/317149"
"nodeID://b8129772","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/317149"
"nodeID://b8343264","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/317149"
"nodeID://b8481222","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/317149"
"nodeID://b8572753","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/317149"
"nodeID://b8688377","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/317149"
"nodeID://b8688822","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/317149"
"nodeID://b9306709","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/317149"
"nodeID://b11737679","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/317149"
"nodeID://b11836066","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/317149"
"nodeID://b12326817","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/317149"
"nodeID://b12439073","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/317149"
"nodeID://b13020438","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/317149"
"nodeID://b13520789","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/317149"
"nodeID://b13557739","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/317149"
"nodeID://b13768740","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/317149"
"nodeID://b13768986","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/317149"
