"subject","predicate","object"
"http://purl.org/allie/id/pair/7155982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/7155982","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b17221768"
"http://purl.org/allie/id/pair/7155982","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9238564"
"http://purl.org/allie/id/pair/7155982","http://purl.org/allie/ontology/201108#frequency","23"
"http://purl.org/allie/id/pair/7155982","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/1315109"
"http://purl.org/allie/id/pair/7155982","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/721425"
"http://purl.org/allie/id/pair/7155982","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D011570"
"nodeID://b9238564","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9238564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/850657"
"nodeID://b9238564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/274947"
"nodeID://b9238564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1021226"
"nodeID://b9238564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462920"
"nodeID://b9238564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/66452"
"nodeID://b9238564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/196256"
"nodeID://b9238564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/725244"
"nodeID://b9238564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/179248"
"nodeID://b9238564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/759594"
"nodeID://b9238564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/846315"
"nodeID://b9238564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/724846"
"nodeID://b9238564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/635865"
"nodeID://b9238564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/572575"
"nodeID://b9238564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/413522"
"nodeID://b9238564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/586899"
"nodeID://b9238564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/44761"
"nodeID://b9238564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/483295"
"nodeID://b9238564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/587105"
"nodeID://b9238564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/127120"
"nodeID://b9238564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1093068"
"nodeID://b9238564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/858800"
"nodeID://b9238564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/462876"
"nodeID://b9238564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/161168"
"nodeID://b9238564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/274925"
"nodeID://b9238564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262117"
"nodeID://b9238564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/297878"
"nodeID://b9238564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/207330"
"nodeID://b9238564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153064"
"nodeID://b9238564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/903269"
"nodeID://b9238564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/609670"
"nodeID://b9238564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/158343"
"nodeID://b9238564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/895650"
"nodeID://b9238564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246866"
"nodeID://b9238564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/746619"
"nodeID://b9238564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/849729"
"nodeID://b9238564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/338165"
"nodeID://b9238564","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/589556"
"nodeID://b17221768","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b17221768","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19533427"
"nodeID://b17221768","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/32542432"
"nodeID://b17221768","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35397587"
"nodeID://b17221768","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34018857"
"nodeID://b17221768","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29174743"
"nodeID://b17221768","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31143448"
"nodeID://b17221768","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31804128"
"nodeID://b17221768","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19052460"
"nodeID://b17221768","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22217227"
"nodeID://b17221768","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/34575302"
"nodeID://b17221768","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19172500"
"nodeID://b17221768","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29392855"
"nodeID://b17221768","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/31869422"
"nodeID://b17221768","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/15847320"
"nodeID://b17221768","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35297543"
"nodeID://b17221768","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/37733030"
"nodeID://b17221768","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/28511240"
"nodeID://b17221768","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/9785267"
"nodeID://b17221768","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35646607"
"nodeID://b17221768","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/8771961"
"nodeID://b17221768","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/36300056"
"nodeID://b17221768","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/20826002"
"nodeID://b17221768","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/18815908"
