"subject","predicate","object"
"nodeID://b12469939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b12469939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/826300"
"nodeID://b12469939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/827804"
"nodeID://b12469939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/827775"
"nodeID://b12469939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/441782"
"nodeID://b12469939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/739388"
"nodeID://b12469939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/346152"
"nodeID://b12469939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/349799"
"nodeID://b12469939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/270981"
"nodeID://b12469939","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/607448"
