"subject","predicate","object"
"http://purl.org/allie/id/shortform/448024","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/448024","http://www.w3.org/2000/01/rdf-schema#label","HYWD"
"http://purl.org/allie/id/shortform/448024","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/9747476","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/448024"
"nodeID://b4942885","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/448024"
"nodeID://b8050963","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/448024"
"nodeID://b9944424","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/448024"
"nodeID://b11405018","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/448024"
"nodeID://b12307486","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/448024"
"nodeID://b14040166","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/448024"
"nodeID://b14262875","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/448024"
