"subject","predicate","object"
"http://purl.org/allie/id/shortform/886769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/886769","http://www.w3.org/2000/01/rdf-schema#label","SP-OH"
"http://purl.org/allie/id/shortform/886769","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/7856539","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/886769"
"nodeID://b6034237","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/886769"
"nodeID://b7191305","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/886769"
"nodeID://b7514063","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/886769"
"nodeID://b8932373","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/886769"
"nodeID://b9322802","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/886769"
"nodeID://b9674154","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/886769"
"nodeID://b9827299","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/886769"
"nodeID://b11836774","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/886769"
"nodeID://b11903403","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/886769"
"nodeID://b12161409","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/886769"
"nodeID://b12746429","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/886769"
"nodeID://b13275213","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/886769"
"nodeID://b13532756","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/886769"
