"subject","predicate","object"
"http://purl.org/allie/id/shortform/266386","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/266386","http://www.w3.org/2000/01/rdf-schema#label","DNArc"
"http://purl.org/allie/id/shortform/266386","http://purl.org/allie/ontology/201108#frequency","1"
"http://purl.org/allie/id/pair/5402621","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/266386"
"nodeID://b5744577","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/266386"
"nodeID://b7756786","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/266386"
"nodeID://b7759785","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/266386"
"nodeID://b7968388","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/266386"
"nodeID://b9167097","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/266386"
"nodeID://b9169599","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/266386"
"nodeID://b10236362","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/266386"
"nodeID://b11964338","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/266386"
"nodeID://b11969910","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/266386"
"nodeID://b13475698","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/266386"
"nodeID://b13958035","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/266386"
"nodeID://b14255759","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/266386"
"nodeID://b14346689","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/266386"
