"subject","predicate","object"
"http://purl.org/allie/id/pair/6346368","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8505958"
"nodeID://b8505958","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8505958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1128701"
"nodeID://b8505958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/574613"
"nodeID://b8505958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/634725"
"nodeID://b8505958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662855"
"nodeID://b8505958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/382431"
"nodeID://b8505958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/154100"
"nodeID://b8505958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1052535"
"nodeID://b8505958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/969875"
"nodeID://b8505958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/191653"
"nodeID://b8505958","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109795"
