"subject","predicate","object"
"nodeID://b12717688","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b12717688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/424011"
"nodeID://b12717688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/734997"
"nodeID://b12717688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/67726"
"nodeID://b12717688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/643876"
"nodeID://b12717688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123407"
"nodeID://b12717688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/886078"
"nodeID://b12717688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168235"
"nodeID://b12717688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/534545"
"nodeID://b12717688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1020572"
"nodeID://b12717688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/897369"
"nodeID://b12717688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/171547"
"nodeID://b12717688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/576226"
"nodeID://b12717688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/51614"
"nodeID://b12717688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/686354"
"nodeID://b12717688","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/256445"
