"subject","predicate","object"
"http://purl.org/allie/id/longform/3325357","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#LongForm"
"http://purl.org/allie/id/longform/3325357","http://www.w3.org/2000/01/rdf-schema#label","mesenchymal stem/progenitor cells"
"http://purl.org/allie/id/longform/3325357","http://purl.org/allie/ontology/201108#frequency","63"
"http://purl.org/allie/id/pair/6737741","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3325357"
"http://purl.org/allie/id/pair/6740100","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3325357"
"http://purl.org/allie/id/pair/6741697","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3325357"
"http://purl.org/allie/id/pair/6749139","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3325357"
"http://purl.org/allie/id/pair/6749181","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3325357"
"http://purl.org/allie/id/pair/6706386","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3325357"
"http://purl.org/allie/id/pair/6707265","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/3325357"
"nodeID://b2264803","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/3325357"
"nodeID://b5356383","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/3325357"
"nodeID://b5362011","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/3325357"
"nodeID://b5776619","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/3325357"
"nodeID://b6044097","http://purl.org/allie/ontology/201108#hasLongFormRepresentationOf","http://purl.org/allie/id/longform/3325357"
