"subject","predicate","object"
"http://purl.org/allie/id/pair/8944504","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/592103"
"http://purl.org/allie/id/shortform/592103","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/592103","http://www.w3.org/2000/01/rdf-schema#label","ML-KCNN"
"http://purl.org/allie/id/shortform/592103","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b3389485","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/592103"
"nodeID://b7560946","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/592103"
"nodeID://b7789952","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/592103"
"nodeID://b7946071","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/592103"
"nodeID://b7995589","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/592103"
"nodeID://b8239681","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/592103"
"nodeID://b9969815","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/592103"
"nodeID://b10264219","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/592103"
"nodeID://b10738024","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/592103"
"nodeID://b10740194","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/592103"
"nodeID://b10742296","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/592103"
"nodeID://b11676194","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/592103"
"nodeID://b11710846","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/592103"
"nodeID://b11918665","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/592103"
"nodeID://b11954773","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/592103"
"nodeID://b12122289","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/592103"
"nodeID://b12175265","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/592103"
"nodeID://b12235593","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/592103"
"nodeID://b12290352","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/592103"
"nodeID://b12324159","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/592103"
"nodeID://b13007120","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/592103"
