"subject","predicate","object"
"http://purl.org/allie/id/pair/9810024","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/606281"
"http://purl.org/allie/id/shortform/606281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/606281","http://www.w3.org/2000/01/rdf-schema#label","MRvF"
"http://purl.org/allie/id/shortform/606281","http://purl.org/allie/ontology/201108#frequency","1"
"nodeID://b5353315","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/606281"
"nodeID://b7288997","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/606281"
"nodeID://b7387135","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/606281"
"nodeID://b7614606","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/606281"
"nodeID://b8874394","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/606281"
"nodeID://b12121797","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/606281"
"nodeID://b12193716","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/606281"
"nodeID://b12528082","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/606281"
"nodeID://b13350590","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/606281"
