"subject","predicate","object"
"http://purl.org/allie/id/pair/5004368","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/168912"
"http://purl.org/allie/id/pair/5004369","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/168912"
"http://purl.org/allie/id/pair/5004370","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/168912"
"http://purl.org/allie/id/pair/5004371","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/168912"
"http://purl.org/allie/id/shortform/168912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#ShortForm"
"http://purl.org/allie/id/shortform/168912","http://www.w3.org/2000/01/rdf-schema#label","CDVd"
"http://purl.org/allie/id/shortform/168912","http://purl.org/allie/ontology/201108#frequency","12"
"nodeID://b4298653","http://purl.org/allie/ontology/201108#hasShortFormRepresentationOf","http://purl.org/allie/id/shortform/168912"
"nodeID://b7055780","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168912"
"nodeID://b7379813","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168912"
"nodeID://b7382769","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168912"
"nodeID://b7382770","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168912"
"nodeID://b7436479","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168912"
"nodeID://b7605781","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168912"
"nodeID://b7615784","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168912"
"nodeID://b7634922","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168912"
"nodeID://b8190105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168912"
"nodeID://b8343224","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168912"
"nodeID://b8343226","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168912"
"nodeID://b9185371","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168912"
"nodeID://b9204912","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168912"
"nodeID://b9335530","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168912"
"nodeID://b9617637","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168912"
"nodeID://b9620192","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168912"
"nodeID://b9868491","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168912"
"nodeID://b10483945","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168912"
"nodeID://b10590609","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168912"
"nodeID://b11615376","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168912"
"nodeID://b11874820","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168912"
"nodeID://b11994643","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168912"
"nodeID://b11998156","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168912"
"nodeID://b12191000","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168912"
"nodeID://b12958594","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168912"
"nodeID://b13169612","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168912"
"nodeID://b13286112","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168912"
"nodeID://b13388928","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168912"
"nodeID://b13440279","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168912"
"nodeID://b13647815","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168912"
"nodeID://b13916123","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168912"
"nodeID://b14046488","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168912"
"nodeID://b14117105","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168912"
"nodeID://b14263204","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168912"
"nodeID://b14400580","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168912"
"nodeID://b14424685","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168912"
