"subject","predicate","object"
"nodeID://b9819650","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9819650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/203498"
"nodeID://b9819650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244930"
"nodeID://b9819650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/313908"
"nodeID://b9819650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/263246"
"nodeID://b9819650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/195235"
"nodeID://b9819650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/717051"
"nodeID://b9819650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/109857"
"nodeID://b9819650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/50438"
"nodeID://b9819650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/822250"
"nodeID://b9819650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/764051"
"nodeID://b9819650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/951547"
"nodeID://b9819650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/881187"
"nodeID://b9819650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/57358"
"nodeID://b9819650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/733385"
"nodeID://b9819650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/679939"
"nodeID://b9819650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/999132"
"nodeID://b9819650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/744927"
"nodeID://b9819650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/799117"
"nodeID://b9819650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/318498"
"nodeID://b9819650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/721425"
"nodeID://b9819650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/244770"
"nodeID://b9819650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/373440"
"nodeID://b9819650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/871106"
"nodeID://b9819650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/802733"
"nodeID://b9819650","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/410847"
