"subject","predicate","object"
"http://purl.org/allie/id/pair/7590213","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b9604592"
"nodeID://b9604592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b9604592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/246866"
"nodeID://b9604592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756715"
"nodeID://b9604592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/44761"
"nodeID://b9604592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/657433"
"nodeID://b9604592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/187966"
"nodeID://b9604592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/113654"
"nodeID://b9604592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/275986"
"nodeID://b9604592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/58077"
"nodeID://b9604592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/827862"
"nodeID://b9604592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/160861"
"nodeID://b9604592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/638964"
"nodeID://b9604592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/990657"
"nodeID://b9604592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168586"
"nodeID://b9604592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/248462"
"nodeID://b9604592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/821941"
"nodeID://b9604592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/274220"
"nodeID://b9604592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/342502"
"nodeID://b9604592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/787699"
"nodeID://b9604592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/465671"
"nodeID://b9604592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/568224"
"nodeID://b9604592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/357357"
"nodeID://b9604592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/927749"
"nodeID://b9604592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/354280"
"nodeID://b9604592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/83652"
"nodeID://b9604592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/703862"
"nodeID://b9604592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/585082"
"nodeID://b9604592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/891648"
"nodeID://b9604592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/82780"
"nodeID://b9604592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/544802"
"nodeID://b9604592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/787630"
"nodeID://b9604592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/528715"
"nodeID://b9604592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/702634"
"nodeID://b9604592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/168427"
"nodeID://b9604592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/756758"
"nodeID://b9604592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/182360"
"nodeID://b9604592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/358841"
"nodeID://b9604592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/78130"
"nodeID://b9604592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/60211"
"nodeID://b9604592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1233994"
"nodeID://b9604592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/271724"
"nodeID://b9604592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/842914"
"nodeID://b9604592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/662441"
"nodeID://b9604592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/691604"
"nodeID://b9604592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1194272"
"nodeID://b9604592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/188724"
"nodeID://b9604592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/757541"
"nodeID://b9604592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/153349"
"nodeID://b9604592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/905228"
"nodeID://b9604592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/128614"
"nodeID://b9604592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/200760"
"nodeID://b9604592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/813013"
"nodeID://b9604592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/262526"
"nodeID://b9604592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/534391"
"nodeID://b9604592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/123407"
"nodeID://b9604592","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/656095"
