"subject","predicate","object"
"http://purl.org/allie/id/pair/6195421","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#EachPair"
"http://purl.org/allie/id/pair/6195421","http://purl.org/allie/ontology/201108#appearsIn","nodeID://b16262330"
"http://purl.org/allie/id/pair/6195421","http://purl.org/allie/ontology/201108#cooccursWith","nodeID://b8426229"
"http://purl.org/allie/id/pair/6195421","http://purl.org/allie/ontology/201108#frequency","7"
"http://purl.org/allie/id/pair/6195421","http://purl.org/allie/ontology/201108#hasLongFormOf","http://purl.org/allie/id/longform/834743"
"http://purl.org/allie/id/pair/6195421","http://purl.org/allie/ontology/201108#hasShortFormOf","http://purl.org/allie/id/shortform/470701"
"http://purl.org/allie/id/pair/6195421","http://purl.org/allie/ontology/201108#inResearchAreaOf","http://id.nlm.nih.gov/mesh/D010336"
"nodeID://b8426229","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#CooccurringShortFormList"
"nodeID://b8426229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/949006"
"nodeID://b8426229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471854"
"nodeID://b8426229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/470651"
"nodeID://b8426229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/302827"
"nodeID://b8426229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/383142"
"nodeID://b8426229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1097183"
"nodeID://b8426229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/485211"
"nodeID://b8426229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/471044"
"nodeID://b8426229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/665519"
"nodeID://b8426229","http://purl.org/allie/ontology/201108#hasMemberOf","http://purl.org/allie/id/shortform/1148912"
"nodeID://b16262330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/allie/ontology/201108#PubMedIDList"
"nodeID://b16262330","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19148905"
"nodeID://b16262330","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/35399718"
"nodeID://b16262330","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22658485"
"nodeID://b16262330","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/22019903"
"nodeID://b16262330","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/19806209"
"nodeID://b16262330","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/25924852"
"nodeID://b16262330","http://purl.org/allie/ontology/201108#hasMemberOf","http://togows.dbcls.jp/entry/ncbi-pubmed/29910690"
